﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Alt Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:01&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;110;385
B Indústries extractives;40;5
C Indústries manufactureres;4560;250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;5
F Construcció;840;445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1935;675
H Transport i emmagatzematge;1045;155
I Hostaleria;1020;285
J Informació i comunicacions;255;60
K Activitats financeres i d'assegurances;140;35
L Activitats immobiliàries;60;30
M Activitats professionals, científiques i tècniques;785;215
N Activitats administratives i serveis auxiliars;1670;95
O Administració pública, Defensa i Seguretat Social obligatòria;1065;0
P Educació;1185;105
Q Activitats sanitàries i de serveis socials;1595;85
R Activitats artístiques, recreatives i d'entreteniment;290;85
S Altres serveis;230;200
T Activitats llars;0;0
U Organismes territorials;0;0
Total;16995;3115

