﻿Immigracions. Per municipi de destinació i lloc de procedència
Collbató
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080692
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;126;112;9;20;267
2021;167;117;13;9;306
2020;124;145;4;15;288
2019;110;142;8;9;269
2018;113;111;3;2;229
2017;103;119;9;17;248
2016;80;102;4;8;194
2015;119;82;11;12;224
2014;80;117;12;12;221
2013;117;96;7;8;228
2012;107;119;5;9;240
2011;93;109;14;11;227
2010;150;134;8;17;309
2009;118;94;8;24;244
2008;133;72;11;12;228
2007;145;123;5;11;284
2006;210;109;11;12;342
2005;249;138;10;7;404
2004;223;170;11;18;422
2003;197;173;5;10;385
2002;216;119;9;8;352
2001;128;136;5;14;283
2000;146;132;7;7;292
1999;109;147;5;12;273
1998;92;152;6;3;253
1997;79;99;2;2;182
1995;69;96;3;11;179
1994;43;62;0;3;108
1993;36;86;1;1;124
1992;40;90;7;1;138
1990;29;82;0;5;116
1989;35;82;3;1;121
1988;55;74;2;4;135

