﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ampolla, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:439060&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;852,71;826,41;592,60;..;..;789,04
2022;753,24;828,99;595,57;..;..;784,98
2021;674,98;735,15;543,05;..;..;699,83
2020;647,01;724,94;537,70;..;..;690,89
2019;648,31;711,26;492,31;..;..;673,71
2018;537,73;691,45;485,80;..;..;653,36
2017;598,02;689,09;481,89;..;..;652,39
2016;627,26;682,47;479,00;..;..;644,23
2014;666,32;662,52;454,29;..;..;624,08
2013;..;645,17;413,11;..;..;594,02
2012;721,71;621,20;372,08;..;..;566,78
2011;727,42;602,75;360,27;..;..;551,78

