﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tremp. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:252347
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;0;0;0;0;0;1
2 habitacions;0;5;4;3;2;1;4;1;20
3 habitacions;8;14;7;18;15;7;10;12;91
4 habitacions;14;42;40;32;54;68;47;36;333
5 habitacions;29;43;60;52;140;99;153;60;636
6 habitacions;15;36;26;64;88;203;137;54;623
7 habitacions;11;7;9;10;9;12;25;5;88
8 habitacions;6;3;1;4;4;4;8;1;31
9 habitacions;1;0;1;2;4;1;1;1;11
10 habitacions i més;5;0;0;3;0;2;1;2;13
Total;89;150;149;188;316;397;386;172;1847

