﻿Aprofitament de la SAU
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:439057&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;131;..
  ha;269;..
 secà;;
 explot.;60;..
 ha;72;..
 regadiu;;
 explot.;107;..
 ha;198;..
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;..
 ha;19;..
 secà;;
 explot.;1;..
 ha;5;..
 regadiu;;
 explot.;32;..
 ha;14;..
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;88;..
 ha;117;..
 secà;;
 explot.;22;..
 ha;19;..
 regadiu;;
 explot.;79;..
 ha;98;..
 oliverar;;
 total;;
 explot.;117;..
 ha;108;..
 secà;;
 explot.;52;..
 ha;37;..
 regadiu;;
 explot.;85;..
 ha;71;..
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
 altres;;
 total;;
 explot.;60;..
 ha;25;..
 secà;;
 explot.;32;..
 ha;10;..
 regadiu;;
 explot.;39;..
 ha;15;..
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
   altres;;
 explot.;0;..
 ha;0;..

