﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430672&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;10;13;35;81
06/2020;23;10;14;34;81
03/2020;25;8;15;34;82
12/2019;25;7;15;37;84
09/2019;27;7;16;35;85
06/2019;27;7;16;34;84
03/2019;27;8;16;33;84
12/2018;28;8;17;36;89
09/2018;30;9;16;36;91
06/2018;33;10;15;36;94
03/2018;32;10;15;37;94
12/2017;34;9;16;33;92
09/2017;34;10;18;35;97
06/2017;35;9;17;37;98
03/2017;35;9;16;34;94
12/2016;35;9;16;31;91
09/2016;35;11;17;31;94
06/2016;36;11;17;35;99
03/2016;37;14;18;36;105
12/2015;38;11;16;39;104
09/2015;39;14;16;41;110
06/2015;39;14;16;35;104
03/2015;38;14;15;36;103
12/2014;38;10;15;39;102
09/2014;38;13;15;39;105
06/2014;38;13;17;36;104
03/2014;38;11;18;34;101
12/2013;37;10;16;32;95
09/2013;37;10;16;31;94
06/2013;36;11;15;32;94
03/2013;38;11;15;31;95
12/2012;36;11;16;31;94
09/2012;37;12;17;30;96
06/2012;37;9;17;31;94
03/2012;38;8;18;29;93
12/2011;36;8;15;31;90
09/2011;39;8;17;29;93
06/2011;40;9;16;31;96
03/2011;41;7;17;31;96
12/2010;43;6;16;30;95
09/2010;43;6;17;30;96
06/2010;44;6;17;32;99
03/2010;45;6;17;31;99
12/2009;46;6;18;29;99
09/2009;46;5;21;31;103
06/2009;47;5;22;32;106
03/2009;47;5;23;35;110
12/2008;49;6;22;35;112
09/2008;51;6;23;34;114
06/2008;51;7;26;34;118
03/2008;53;7;26;34;120

