﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:080863&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;7629;6711;6576;5322;129;7758
Girona;175;154;150;102;3;178
Lleida;70;58;56;41;2;72
Tarragona;34;27;27;17;2;36
Andalusia;1973;1016;1044;419;272;2245
Aragó;118;82;83;38;8;126
Astúries;32;22;21;12;4;36
Balears;14;14;14;12;0;14
Canàries;7;5;5;2;1;8
Cantàbria;12;7;9;2;2;14
Catella-la Manxa;106;59;58;19;7;113
Catella i Lleó;162;96;102;48;19;181
Comunitat Valenciana;49;35;32;19;2;51
Extremadura;576;298;310;118;106;682
Galícia;145;91;91;35;4;149
Madrid;47;33;35;16;5;52
Múrcia;81;45;44;24;11;92
Navarra;3;1;2;1;1;4
País Basc;24;18;16;8;1;25
La Rioja;5;5;5;3;1;6
Ceuta / Melilla;12;8;8;3;0;12
Estranger;423;232;223;142;280;703
Total;11697;9017;8911;6403;860;12557

