﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbeca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;46;421;168;..;..;652
2022;49;422;167;..;..;653
2021;51;428;154;..;..;648
2020;48;428;146;..;..;635
2019;48;437;140;..;..;639
2018;48;435;142;..;..;642
2017;46;440;142;..;..;645
2016;47;443;151;..;..;657
2014;45;451;157;..;..;672
2013;42;453;166;..;..;681
2012;45;458;161;..;..;678
2011;51;453;155;..;..;670

