﻿Espècies arbòries forestals
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251811&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;45
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;45
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;12
 ha;45
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;45

