﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Noguera
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:23&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);13410;3805;17215
06/2024 (p);13395;3710;17105
05/2024;13200;3540;16740
04/2024;13180;3275;16455
03/2024;13195;3250;16440
02/2024;13070;3235;16305
01/2024;12985;3195;16180
12/2023;13110;3185;16295
11/2023;13170;3215;16385
10/2023;13145;3230;16375
09/2023;13170;3445;16620
08/2023;13070;3575;16640
07/2023;13290;3625;16920
06/2023;13210;3535;16745
05/2023;13150;3350;16500
04/2023;13120;3150;16270
03/2023;13045;3070;16115
02/2023;13005;3090;16095
01/2023;12960;3090;16055
12/2022;13030;3095;16130
11/2022;13050;3120;16170
10/2022;13050;3100;16150
09/2022;12980;3180;16160
08/2022;13080;3290;16365
07/2022;13335;3275;16610
06/2022;13140;3210;16345
05/2022;13075;3085;16160
04/2022;13130;2955;16085
03/2022;13080;2970;16050
02/2022;13070;2995;16065
01/2022;13055;2970;16025
12/2021;13120;3012;16132
11/2021;13134;3050;16184
10/2021;13168;3099;16267
09/2021;13037;3226;16263
08/2021;13054;3303;16357
07/2021;13288;3258;16546
06/2021;13084;3213;16297
05/2021;12995;2993;15988
04/2021;12890;2790;15680
03/2021;12830;2747;15577
02/2021;12865;2778;15643
01/2021;12863;2753;15616
12/2020;12907;2791;15698
11/2020;12915;2814;15729
10/2020;12956;2784;15740
09/2020;12836;2887;15723
08/2020;12895;2996;15891
07/2020;12953;2975;15928
06/2020;12832;2882;15714
05/2020;12774;2843;15617
03/2020;12767;2735;15502
12/2019;12964;2772;15736
09/2019;13000;3095;16095
06/2019;13185;3120;16305
03/2019;12932;2712;15644
12/2018;12878;2642;15520
09/2018;12981;2942;15923
06/2018;13071;2924;15995
03/2018;12850;2565;15415
12/2017;12703;2486;15189
09/2017;12934;2781;15715
06/2017;12957;2793;15750
03/2017;12532;2334;14866
12/2016;12564;2338;14902
09/2016;12561;2564;15125
06/2016;12637;2553;15190
03/2016;12407;2195;14602
12/2015;12402;2196;14598
09/2015;12323;2320;14643
06/2015;12513;2433;14946
03/2015;12248;2065;14313
12/2014;12205;2067;14272
09/2014;12230;2216;14446
06/2014;12430;2325;14755
03/2014;12051;1992;14043
12/2013;12011;1963;13974
09/2013;12140;2340;14480
06/2013;12107;2205;14312
03/2013;11930;2012;13942
12/2012;12115;2100;14215
09/2012;12465;2366;14831
06/2012;12615;2316;14931
03/2012;12565;2170;14735

