﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Climent Sescebes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171582&lang=es
;Homes;Dones;Total
Professionals i tècnics;4;4;8
Personal directiu;0;0;0
Serveis administratius;16;8;24
Comerciants i venedors;11;10;21
Hostaleria altres serveis;7;19;26
Agricultors i pescadors;35;16;51
Treballadors industrials;36;5;41
Professionals forces armades;11;0;11
Total;120;62;182

