﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ametlla de Mar, l'. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430136
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1822;218;2040;126;718;276;619;1739;3779
Homes;956;84;1040;72;477;148;146;843;1883
Dones;866;134;1000;54;241;128;473;896;1896
Resta d'Espanya;207;43;250;15;281;11;187;494;744
Homes;130;18;148;9;184;8;36;237;385
Dones;77;25;102;6;97;3;151;257;359
Estranger;533;132;665;22;192;51;806;1071;1736
Homes;324;58;382;14;100;23;381;518;900
Dones;209;74;283;8;92;28;425;553;836
Total;2562;393;2955;163;1191;338;1612;3304;6259
Homes;1410;160;1570;95;761;179;563;1598;3168
Dones;1152;233;1385;68;430;159;1049;1706;3091

