﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Das. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170617
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;11;18;3;8;13;8;8;73
 dones;0;4;12;17;2;4;11;4;9;63
 total;0;8;23;35;5;12;24;12;17;136
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;3;13;3;7;10;6;6;50
 dones;0;0;3;5;2;3;3;3;9;28
 total;0;2;6;18;5;10;13;9;15;78
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;2;3;13;3;7;10;6;6;50
 dones;0;0;3;5;2;3;3;3;9;28
 total;0;2;6;18;5;10;13;9;15;78
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;7;3;0;0;1;1;1;15
 dones;0;3;6;1;0;0;1;0;0;11
 total;0;5;13;4;0;0;2;1;1;26
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;2;0;0;2;0;0;4
 total;0;0;0;2;0;1;3;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;7;0;1;2;0;0;12
 total;0;0;2;7;0;1;2;0;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;1;2;0;0;1;1;1;6
 dones;0;1;0;2;0;0;3;1;0;7
 total;0;1;1;4;0;0;4;2;1;13
 total no actius;;;;;;;;;;
 homes;0;2;8;5;0;1;3;2;2;23
 dones;0;4;9;12;0;1;8;1;0;35
 total;0;6;17;17;0;2;11;3;2;58

