﻿Atur registrat. Per sectors. Mitjanes anuals
Flix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430607
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,1;20,4;29,0;80,2;12,5;148,2
2022;8,2;10,6;21,3;78,7;9,5;128,2
2021;12,5;13,3;41,6;92,8;9,2;169,3
2020;8,9;19,6;12,3;76,1;5,4;122,3
2019;10,6;22,0;13,7;79,1;3,5;128,8
2018;11,4;27,0;20,8;87,1;5,3;151,5
2017;13,4;17,4;18,8;85,3;4,0;138,9
2016;18,3;22,6;26,6;93,2;3,6;164,2
2015;13,8;37,5;28,3;105,7;2,8;188,1
2014;12,2;60,3;32,5;107,6;8,4;220,9
2013;5,8;52,3;39,3;107,1;5,3;209,8
2012;7,6;28,7;42,3;89,5;5,0;173,1
2011;8,8;26,2;45,7;82,0;8,0;170,6
2010;8,4;45,7;36,5;80,2;11,9;182,7
2009;3,6;38,9;31,8;77,3;9,1;160,8
2008;4,9;20,6;19,6;47,8;5,4;98,3
2007;3,8;40,8;6,8;43,5;3,0;97,8
2006;2,2;60,8;12,3;34,1;5,7;115,0
2005;2,8;47,4;15,9;38,8;9,9;114,9

