﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Almoster. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430115&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;51;108;0;927;1089
Hombres;0;27;48;0;468;540
Mujeres;3;24;60;3;459;546
Extranjera;0;0;6;0;39;45
Hombres;0;0;0;0;21;21
Mujeres;0;0;3;0;18;24
Total;0;51;111;3;966;1131
Hombres;0;24;48;0;486;561
Mujeres;0;24;66;0;477;570

