﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Alt Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=com:01&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3909;11901;7464;10422;33696
De 15 a 19 anys;147;1326;654;0;2127
De 20 a 24 anys;24;234;921;771;1950
De 25 a 29 anys;33;348;366;1065;1809
De 30 a 34 anys;42;531;339;1029;1938
De 35 a 39 anys;39;744;510;936;2229
De 40 a 44 anys;60;813;660;1506;3042
De 45 a 49 anys;57;1026;711;1410;3207
De 50 a 54 anys;99;1032;777;1140;3048
De 55 a 59 anys;144;1197;792;858;2988
De 60 a 64 anys;216;1257;627;705;2805
De 65 a 69 anys;333;1137;468;417;2358
De 70 a 74 anys;513;927;255;273;1965
De 75 a 79 anys;639;702;204;177;1722
De 80 a 84 anys;609;327;102;69;1107
85 anys o més;951;303;81;66;1401
Estrangera;1557;1824;906;645;4932
De 15 a 19 anys;93;216;63;0;375
De 20 a 24 anys;108;93;120;54;378
De 25 a 29 anys;171;132;105;99;513
De 30 a 34 anys;204;189;114;90;597
De 35 a 39 anys;240;204;132;84;654
De 40 a 44 anys;207;273;135;93;702
De 45 a 49 anys;159;261;72;66;561
De 50 a 54 anys;87;198;69;54;414
De 55 a 59 anys;99;126;48;30;303
De 60 a 64 anys;81;75;30;27;210
De 65 a 69 anys;42;30;9;21;105
De 70 a 74 anys;27;15;3;9;57
De 75 a 79 anys;15;3;0;6;27
De 80 a 84 anys;15;3;6;6;24
85 anys o més;6;3;0;0;9
Total;5463;13725;8370;11070;38631
De 15 a 19 anys;243;1542;717;0;2499
De 20 a 24 anys;135;327;1041;825;2328
De 25 a 29 anys;207;480;474;1164;2325
De 30 a 34 anys;246;723;453;1119;2535
De 35 a 39 anys;276;945;642;1020;2886
De 40 a 44 anys;264;1086;795;1599;3741
De 45 a 49 anys;216;1290;783;1479;3771
De 50 a 54 anys;186;1230;846;1194;3462
De 55 a 59 anys;243;1323;840;888;3294
De 60 a 64 anys;294;1332;654;732;3015
De 65 a 69 anys;378;1170;477;441;2463
De 70 a 74 anys;537;945;261;282;2025
De 75 a 79 anys;654;702;204;186;1749
De 80 a 84 anys;624;330;105;75;1131
85 anys o més;957;306;81;69;1410

