﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251863&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;45;35;35;130
05/2024;15;45;40;35;130
04/2024;15;45;35;35;130
03/2024;15;45;35;35;130
02/2024;15;45;35;35;130
01/2024;15;45;35;35;130
12/2023;20;45;30;35;130
11/2023;20;45;30;35;130
10/2023;20;45;30;35;130
09/2023;15;45;30;35;130
08/2023;15;50;30;35;130
07/2023;20;50;30;35;135
06/2023;20;45;35;35;135
05/2023;15;45;35;35;125
04/2023;15;50;35;35;130
03/2023;15;50;30;35;130
02/2023;15;45;30;35;125
01/2023;15;40;30;35;125
12/2022;15;40;30;35;120
11/2022;15;40;30;35;120
10/2022;15;40;30;35;120
09/2022;10;40;30;35;120
08/2022;15;40;20;35;115
07/2022;20;40;25;35;120
06/2022;15;40;25;35;120
05/2022;15;45;25;35;125
04/2022;15;45;25;40;120
03/2022;15;45;25;40;120
02/2022;15;45;25;40;120
01/2022;15;40;25;40;120
12/2021;14;46;22;38;120
11/2021;14;45;25;38;122
10/2021;12;45;24;38;119
09/2021;13;43;25;37;118
08/2021;14;42;23;35;114
07/2021;16;42;24;36;118
06/2021;17;40;23;36;116
05/2021;17;39;25;36;117
04/2021;17;43;25;35;120
03/2021;15;40;26;34;115
02/2021;13;43;26;34;116
01/2021;14;42;25;34;115
12/2020;15;41;24;34;114
11/2020;13;42;24;35;114
10/2020;14;43;25;35;117
09/2020;13;42;25;34;114
08/2020;14;45;22;34;115
07/2020;12;47;22;35;116
06/2020;14;48;22;34;118
05/2020;13;48;22;36;119
03/2020;12;50;21;36;119
12/2019;12;46;22;34;114
09/2019;10;49;24;35;118
06/2019;16;48;24;34;122
03/2019;14;50;22;34;120
12/2018;13;43;22;32;110
09/2018;13;42;24;31;110
06/2018;16;46;26;30;118
03/2018;15;46;26;33;120
12/2017;14;44;26;30;114
09/2017;15;40;27;29;111
06/2017;17;45;28;30;120
03/2017;16;43;28;30;117
12/2016;14;46;23;31;114
09/2016;12;39;28;30;109
06/2016;15;50;27;29;121
03/2016;17;41;26;28;112
12/2015;16;43;25;31;115
09/2015;18;47;24;32;121
06/2015;20;40;26;33;119
03/2015;15;42;25;32;114
12/2014;11;42;24;35;112
09/2014;12;37;25;34;108
06/2014;20;37;25;34;116
03/2014;17;33;25;31;106
12/2013;20;38;29;28;115
09/2013;17;36;28;28;109
06/2013;18;40;25;29;112
03/2013;13;37;27;27;104
12/2012;14;40;30;28;112
09/2012;14;44;28;27;113
06/2012;19;47;32;28;126
03/2012;17;43;31;29;120

