﻿Parc de vehicles, per tipus
Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Notes:
 Les dades dels anys 2016 i 2017 són provisionals.
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=com:15
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10369;2518;4614;47;1169;18717
2021;10214;2405;4635;65;1160;18479
2020;10048;2299;4520;64;1089;18020
2019;9938;2232;4450;58;1050;17728
2018;9708;2168;4364;55;1019;17314
2017;9635;2106;4120;48;990;16899
2016;9236;2046;4255;50;963;16550
2015;9051;1946;4207;42;945;16191
2014;8959;1901;4188;34;977;16059
2013;9004;1850;4225;29;958;16066
2012;9086;1819;4276;30;954;16165
2011;9013;1781;4269;36;967;16066
2010;8925;1720;4291;33;914;15883
2009;8888;1632;4323;38;899;15780
2008;8921;1587;4333;38;883;15762
2007;8824;1511;4299;34;847;15515
2006;8469;1371;4088;33;772;14733
2005;7979;1240;3752;29;715;13715
2004;7782;1197;3565;28;649;13221
2003;7420;1156;3337;31;553;12497
2002;7197;1132;3207;34;481;12051
2001;7052;1104;3114;33;421;11724
2000;6827;1052;2884;31;359;11153
1999;6482;1035;2777;27;318;10639
1998;6177;1011;2607;25;283;10103
1997;5756;980;2415;22;271;9444

