﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:080898
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;27;75;153;66;312;255;141;237;372;186;39;0;1860
2 plantes;12;27;90;48;162;243;210;159;159;111;9;0;1233
3 plantes;3;6;36;18;132;555;1083;249;384;489;39;0;2988
4 plantes;0;0;9;6;54;444;975;168;348;909;93;0;3009
5 plantes;0;0;0;18;96;348;1404;63;852;762;105;0;3645
6 plantes;0;0;0;0;93;567;1824;54;210;237;186;0;3171
7 plantes;0;0;0;0;0;15;393;288;33;0;0;0;732
8 plantes;0;0;0;0;0;0;84;57;42;0;0;0;183
9 plantes;0;0;0;0;0;0;405;90;0;0;0;0;495
10 plantes o més;0;0;0;0;0;18;39;0;33;0;0;0;93
No hi consta;0;0;0;0;0;0;18;0;9;15;0;174;219
Total;39;105;285;156;849;2445;6582;1362;2439;2712;468;174;17619

