﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Pere Pescador. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171788
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;27;48
De 1900 a 1920;30;18;45
De 1921 a 1940;24;15;39
De 1941 a 1950;18;9;30
De 1951 a 1960;21;12;33
De 1961 a 1970;72;114;183
De 1971 a 1980;138;177;318
De 1981 a 1990;177;129;306
De 1991 a 2000;90;129;219
De 2001 a 2010;144;177;324
De 2011 a 2020;3;9;12
No hi consta;54;36;87
Total;792;849;1638

