﻿Population at 1 January. By place of birth. Totals
Riba, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431248&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;417;247;170;86;49;552
2021;422;257;165;93;60;575
2020;426;262;164;94;65;585
2019;434;269;165;97;54;585
2018;444;282;162;95;37;576
2017;450;287;163;101;39;590
2016;453;292;161;99;42;594
2015;459;290;169;103;43;605
2014;458;294;164;103;40;601
2013;471;300;171;107;43;621
2012;491;304;187;118;50;659
2011;481;301;180;121;79;681
2010;491;305;186;127;87;705
2009;503;313;190;134;85;722
2008;511;317;194;135;74;720
2007;512;322;190;142;56;710
2006;500;321;179;138;44;682
2005;508;331;177;141;30;679
2004;512;333;179;150;14;676
2003;519;338;181;151;11;681
2002;535;351;184;156;3;694
2001;542;359;183;161;1;704
2000;558;365;193;173;1;732

