﻿Població. Per any d'arribada a l'habitatge i sexe
Torà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:252234
;Homes;Dones;Total
2020;54;39;96
2019;54;57;111
2018;36;24;60
2017;27;30;57
2016;21;21;42
2011-2015;54;75;129
2001-2010;156;141;294
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;12;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;60;45;105
No hi consta;162;177;339
Total;633;618;1254

