﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Roquetes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:431331
;Homes;Dones;Total
2023;776;767;1543
2022;784;766;1550
2021;765;767;1532
2020;757;757;1514
2019;767;743;1510
2018;760;732;1492
2017;755;722;1477
2016;777;710;1487
2014;753;691;1444
2013;732;664;1396
2012;743;656;1399
2011;731;649;1380

