﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081461
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;1;0;1
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;8;1;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;4;11
Empresaris no agraris amb assalariats;32;13;45
Empresaris no agraris sense assalariats;38;16;54
Membres de cooperatives no agràries;0;1;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8;5;13
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;33;25;58
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;28;56;84
Resta del personal dels serveis;30;34;64
Contramestres capataços d'establiments no agraris;15;0;15
Operaris qualificats i especialitzats d'establiments no agraris;99;47;146
Operaris sense espec. d'establiments no agraris;15;2;17
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;316;204;520

