﻿Nombre d'explotacions i superfície censada
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:081120
;2009
      Total explot.;69
      Sense terres explot.;8
     Amb terres;
 total;
 explot.;61
 ha;905
 amb ramaderia;
 explot.;45
 ha;653
 sense ramaderia;
 explot.;16
 ha;252
 amb SAU;
 explot.;54
 ha;805
 amb altres terres;
 explot.;29
 ha;101

