﻿Población a 1 de enero. Por sexo
Tivissa
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431508&lang=es
;Hombres;Mujeres;Total
2023;831;804;1635
2022;837;806;1643
2021;830;809;1639
2020;812;807;1619
2019;799;803;1602
2018;816;823;1639
2017;841;836;1677
2016;847;837;1684
2015;876;875;1751
2014;871;889;1760
2013;907;907;1814
2012;918;900;1818
2011;927;897;1824
2010;925;887;1812
2009;929;886;1815
2008;941;900;1841
2007;897;884;1781
2006;903;885;1788
2005;900;889;1789
2004;906;888;1794
2003;894;896;1790
2002;891;905;1796
2001;881;894;1775
2000;876;888;1764
1999;873;894;1767
1998;870;893;1763

