﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082634
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;2314;544;3192;6050
06/2020;0;2282;553;2992;5827
03/2020;..;2307;..;3191;6013
12/2019;..;2312;..;3338;6214
09/2019;..;2318;..;3288;6186
06/2019;..;2343;..;3261;6177
03/2019;..;2317;..;3434;6286
12/2018;..;2307;..;3367;6214
09/2018;..;2302;..;3286;6162
06/2018;..;2311;..;3231;6116
03/2018;..;2280;..;3272;6098
12/2017;..;2192;..;3144;5863
09/2017;..;2135;..;3001;5640
06/2017;..;2014;..;2909;5412
03/2017;..;1950;..;3026;5489
12/2016;..;1920;..;2998;5358
09/2016;..;1927;..;2900;5282
06/2016;..;1944;..;2828;5217
03/2016;..;1908;..;2858;5171
12/2015;7;1905;371;2818;5101
09/2015;..;1915;..;2720;5031
06/2015;5;1905;444;2686;5040
03/2015;7;1894;453;2690;5044
12/2014;6;1886;374;2650;4916
09/2014;5;1891;368;2530;4794
06/2014;..;1911;..;2467;4766
03/2014;..;1886;..;2538;4764
12/2013;..;1840;..;2459;4651
09/2013;..;1865;..;2447;4650
06/2013;..;1960;..;2396;4699
03/2013;..;1987;..;2413;4754
12/2012;..;2031;..;2466;4883
09/2012;..;2104;..;2481;5034
06/2012;..;2142;..;2513;5135
03/2012;..;2174;..;2575;5259
12/2011;..;2204;..;2516;5264
09/2011;..;2232;..;2542;5381
06/2011;..;2258;..;2545;5474
03/2011;..;2292;..;2648;5628
12/2010;..;2689;..;2711;6101
09/2010;..;2735;..;2606;6094
06/2010;..;2792;..;2524;6161
03/2010;..;2940;..;2569;6306
12/2009;..;2982;..;2612;6366
09/2009;..;3035;..;2579;6511
06/2009;..;3136;..;2599;6745
03/2009;..;3163;..;2657;6782
12/2008;..;3352;..;2743;7040
09/2008;..;3516;..;2753;7315
06/2008;..;3645;..;2782;7584
03/2008;..;3639;..;2852;7705

