﻿Nascuts vius segons la professió de la mare i del pare
Conca de Barberà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:16&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;1;0;0;0;0;0;0;0;2
Professionals científics i intel·lectuals;0;3;4;9;0;2;2;3;3;1;2;29
Tècnics i professionals de suport;0;0;2;1;2;0;2;2;0;1;0;10
Empleats oficina, comptables i administratius;0;0;3;2;0;0;0;4;0;4;1;14
Treballadors restauració, personals i venedors;0;1;0;2;0;2;1;6;1;5;5;23
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;1;1;1;3;1;0;0;7
Operadors instal·lacions i maquinària, i muntadors;0;0;0;1;0;0;0;0;2;0;0;3
Ocupacions elementals;0;0;0;1;0;1;0;1;3;2;3;11
No hi consta;0;0;3;4;0;4;0;13;1;12;20;57
Total;0;4;13;21;3;10;6;32;11;25;31;156

