﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Sabadell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=mun:081878
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;1;3;4;26;2;64;0;35
De 20 a 24 anys;15;20;2;37;64;50;1;230;0;152
De 25 a 29 anys;98;47;3;148;151;53;5;418;0;357
De 30 a 34 anys;243;71;7;321;226;39;4;538;0;590
De 35 a 39 anys;204;44;6;254;209;15;3;454;0;481
De 40 a 44 anys;56;19;0;75;51;12;0;126;0;138
De 45 a 49 anys;6;1;0;7;7;1;0;16;0;15
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;622;204;19;845;712;196;15;1846;0;1768

