﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Guim de la Plana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251977&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;3;3;0;3;3
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;3;2;5
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;1;5
De 20 a 24 años;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4;4;7;11
De 25 a 29 años;9;2;11;1;0;1;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
De 30 a 34 años;9;6;15;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;7;17
De 35 a 39 años;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;11;2;13
De 40 a 44 años;4;5;9;0;0;0;0;1;1;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;6;7;13
De 45 a 49 años;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;6;9
De 50 a 54 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;5;2;7
De 55 a 59 años;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;3;4;0;0;0;0;2;2;0;0;0;1;5;6;6;8;14
De 60 a 64 años;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;1;0;1;2;2;4;3;5;8
65 años o más;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;22;11;33;3;2;5;0;0;0;0;12;12;0;1;1;25;26;51;27;28;55
Total;52;29;81;1;0;1;0;2;2;53;31;84;0;0;0;23;12;35;4;5;9;9;14;23;0;20;20;5;3;8;41;54;95;94;85;179

