﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cabrera d'Anoia
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080288
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;310;283;1,10
2022;302;275;1,10
2021;288;264;1,09
2020;286;261;1,10
2019;279;255;1,09
2018;274;247;1,11
2017;262;237;1,11
2016;256;230;1,11
2014;242;218;1,11
2013;235;211;1,11
2012;232;208;1,12
2011;220;197;1,12

