﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:082009&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;12;48;27;24;108;3;6;3;6;18;9;54;27;30;126
Indústries extractives;0;3;0;0;6;0;0;0;0;0;0;3;3;0;6
Indústries manufactureres;336;1302;1311;579;3528;105;522;465;219;1311;441;1824;1773;795;4839
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;6;9;3;21;0;3;3;0;6;3;9;15;3;30
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18;111;93;72;291;6;30;24;9;66;21;138;117;78;354
Construcció;126;765;645;336;1872;27;90;69;39;228;156;858;711;378;2103
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";627;1341;846;495;3312;744;1509;972;483;3708;1368;2850;1815;981;7017
Transport i emmagatzematge;312;870;627;450;2256;111;285;165;69;627;423;1155;789;516;2886
Hostaleria;252;363;270;168;1047;183;450;276;183;1092;435;810;543;354;2139
Informació i comunicacions;180;360;177;63;780;78;174;72;21;342;255;534;249;81;1119
Activitats financeres i d'assegurances;33;75;69;42;219;24;165;108;27;324;57;240;174;69;540
Activitats immobiliàries;21;48;30;33;126;18;48;42;21;129;36;93;69;54;255
Activitats professionals, científiques i tècniques;162;366;198;102;828;156;405;246;84;891;315;771;447;186;1722
Activitats administratives i serveis auxiliars;243;513;378;243;1377;192;525;549;453;1719;435;1038;930;696;3096
Administració pública, Defensa i SS obligatòria;45;237;249;213;747;57;312;315;228;909;105;549;564;438;1659
Educació;72;144;120;75;414;201;429;300;192;1122;273;573;423;267;1536
Activitats sanitàries i de serveis socials;168;279;225;111;780;567;1032;783;468;2850;735;1311;1005;579;3630
Activitats artístiques, recreatives i d'entreteniment;108;114;63;36;324;90;90;66;39;282;201;204;129;75;609
Altres serveis;48;120;105;81;354;114;309;165;72;660;165;429;267;153;1014
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;15;12;24;51;18;90;123;159;390;21;105;135;180;444
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
No hi consta;0;0;0;0;0;0;0;3;3;3;0;0;0;3;3
Total;2772;7077;5445;3153;18447;2694;6480;4737;2766;16674;5466;13557;10179;5919;35124

