﻿Coneixement del català dels ocupats per professió (CCO94)
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172305
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;20;20;18;19;15;0
Científics i intel·lectuals;19;19;19;19;19;0
Tècnics i prof. de suport;19;18;18;18;18;1
Empleats administratius;29;29;28;28;26;0
Serveis i venedors;32;31;29;29;23;1
Act. agràries i pesqueres;18;18;18;18;15;0
Indústria i construcció;36;36;30;31;22;0
Instal. ,maquinària, muntadors;17;16;12;13;10;1
Treballadors no qualificats;15;15;10;10;7;0
Forces armades;2;2;2;2;2;0
Total;207;204;184;187;157;3

