﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170622&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;44;11;55
Pesca;54;19;73
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;20;4;24
Ext i trans. minerals;5;0;5
Indústria química;22;3;25
Cont maquin mat elèctric;45;14;59
Material transport;16;6;22
Alimentació i begudes;51;94;145
Tèxtil, cuir confecció;5;4;9
Suro i fusta;44;5;49
Paper i arts gràfiques;6;4;10
Plàstics indu. manufact.;18;9;27
Construcció;339;26;365
Comerç i reparació;133;160;293
Hostaleria i restauració;163;100;263
Transport i act. annexes;45;18;63
Comuni- cacions;4;4;8
Assegurances i financeres;55;39;94
Servei empr. llogers;30;29;59
Adm pública defensa i SS;52;35;87
Educació i investigació;30;37;67
Sanitat i assis. social;17;24;41
Altres serveis;32;55;87
Total;1230;701;1931

