﻿Migracions. Totals
Conca de Dalt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:251615
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;22;28;8;17;8;11;16;18;15;29;22;23;18;10;15;30;7;18;21;18;15;14;3;13
 emigracions;14;13;8;14;23;25;12;17;6;19;16;14;12;22;8;22;26;13;7;10;9;7;5;10;7
 saldo migratori;8;9;20;-6;-6;-17;-1;-1;12;-4;13;8;11;-4;2;-7;4;-6;11;11;9;8;9;-7;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;1;0;5;1;1;3;3;2;3;0;0;1;4;1;1;0;1;1;1;0;1
 emigracions;0;0;1;0;1;0;0;4;3;0;0;1;1;0;6;1;3;4;2;0;0;0;0;3;0
 saldo migratori;1;0;-1;1;0;0;5;-3;-2;3;3;1;2;0;-6;0;1;-3;-1;0;1;1;1;-3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);6;2;4;0;4;2;3;4;1;4;8;0;3;3;2;2;0;1;2;0;0;0;1;0
 emigracions;4 (b);1;1;1;0;2;1;4;1;0;0;1;1;0;1;0;0;0;0;1;0;..;..;..;..
 saldo migratori;8;5;1;3;0;2;1;-1;3;1;4;7;-1;3;2;2;2;0;1;1;0;..;..;..;..
          Saldo migratori total;17;14;20;-2;-6;-15;5;-5;13;0;20;16;12;-1;-2;-5;7;-9;11;12;10;..;..;..;..

