﻿Population. By place of birth (autonomous community and abroad)
Fonollosa
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080847&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1287;1290;1245;1199;901;714;649;616
Barcelona;1257;1254;1215;1165;857;668;599;565
Girona;0;3;3;1;3;3;2;2
Lleida;21;21;24;29;38;42;46;48
Tarragona;6;9;6;4;3;1;2;1
Rest of Spain;171;168;168;192;139;81;30;18
Andalucía;108;108;105;120;79;42;13;6
Aragón;9;9;9;8;7;4;5;0
Principado de Asturias;3;3;3;4;3;1;1;1
Illes Balears;3;3;0;3;3;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;3;3;1;1;0;0;0
Castilla - La Mancha;6;9;9;18;17;10;3;1
Castilla y León;9;12;12;11;6;5;3;5
Comunitat Valenciana;6;3;3;4;3;3;1;1
Extremadura;9;6;6;11;6;10;2;1
Galicia;3;0;3;3;3;1;0;2
Comunidad de Madrid;0;3;0;3;0;0;0;0
Región de Murcia;3;3;6;2;4;3;1;0
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1
País Vasco;0;0;0;1;5;1;0;0
La Rioja;3;3;3;0;0;0;0;0
Ceuta y Melilla;3;3;3;2;1;0;0;0
Foreign;96;87;87;41;27;21;6;7
Total;1554;1545;1497;1432;1067;816;685;641

