﻿Titulars persona física per edat i sexe
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430537
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;83
 homes;46;64
 dones;12;19
 titulars caps explotació;;
 total;56;75
 homes;45;62
 dones;11;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;1;0
 titulars caps explotació;;
      homes;1;5
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;0;3
 titulars caps explotació;;
      homes;3;4
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;1
 titulars caps explotació;;
      homes;4;7
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;14
 dones;2;1
 titulars caps explotació;;
      homes;7;14
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;9
 dones;2;6
 titulars caps explotació;;
      homes;5;9
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;23;20
 dones;6;7
 titulars caps explotació;;
      homes;23;18
    dones;5;4

