﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Corbera de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080728
;2021
Agricultura, ramaderia, silvicultura i pesca;18
Indústries extractives;9
Indústries manufactureres;957
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";54
Construcció;519
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1341
Transport i emmagatzematge;528
Hostaleria;291
Informació i comunicacions;246
Activitats financeres i d'assegurances;168
Activitats immobiliàries;69
Activitats professionals, científiques i tècniques;474
Activitats administratives i serveis auxiliars;423
Administració pública, Defensa i SS obligatòria;336
Educació;435
Activitats sanitàries i de serveis socials;645
Activitats artístiques, recreatives i d'entreteniment;153
Altres serveis;177
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";105
Organismes extraterritorials;3
No hi consta;0
Total;6960

