﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vielha e Mijaran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:252430&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;186;204;210;177;159;153;153;141;195;213;219;204;198;165;111;114;42;75;2919
Barcelona;3;12;12;9;12;27;39;51;63;75;63;51;42;30;21;12;3;9;537
Girona;3;0;0;6;3;0;0;0;9;3;6;0;3;3;0;3;3;0;45
Lleida;177;189;195;162;144;114;108;81;114;126;141;144;153;132;84;99;36;66;2262
Tarragona;3;0;3;3;0;12;6;6;9;6;3;6;3;0;6;3;3;0;75
Resto de España;9;18;12;18;21;39;75;87;126;126;111;102;114;123;60;39;33;45;1167
Andalucía;0;3;3;0;3;9;21;15;15;12;9;15;30;30;15;15;9;9;216
Aragón;3;3;3;3;0;6;9;6;3;12;12;9;21;24;15;6;9;9;147
Principado de Asturias;0;0;0;3;0;3;0;3;3;3;6;6;0;0;0;0;0;0;33
Illes Balears;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;15
Canarias;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;3;3;0;0;0;3;3;0;0;0;12
Castilla - La Mancha;0;0;3;0;3;0;0;3;3;0;0;0;0;3;6;3;6;6;39
Castilla y León;0;3;0;0;0;3;3;9;18;12;15;9;15;21;3;3;3;3;120
Comunitat Valenciana;3;3;0;3;3;6;12;12;15;9;6;3;3;3;0;0;3;3;84
Extremadura;0;0;3;0;0;0;3;0;3;3;0;0;3;3;0;0;3;3;30
Galicia;0;0;3;0;6;3;12;21;30;24;33;30;21;27;6;3;3;9;237
Comunidad de Madrid;0;6;3;3;6;6;9;15;21;27;6;6;9;3;3;0;0;0;123
Región de Murcia;0;0;0;3;0;0;0;0;0;3;0;3;0;3;0;0;0;3;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;9
País Vasco;0;3;3;3;3;3;0;3;12;15;15;15;9;6;0;3;3;0;87
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Extranjero;12;42;51;75;114;150;174;219;210;204;141;123;51;42;15;12;9;6;1656
Total;207;264;273;267;297;339;402;450;534;543;471;429;366;330;189;159;87;129;5739

