﻿Espècies arbòries forestals
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081000
;1999
   Total;
 total;
 explot.;35
 ha;3002
 comercial;
 explot.;2
 ha;2504
 no comercial;
 explot.;34
 ha;498
     Frondoses;
 total;
 explot.;14
 ha;124
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;124
       Resinoses;
 total;
 explot.;20
 ha;2849
 comercial;
 explot.;2
 ha;2504
 no comercial;
 explot.;19
 ha;345
         Mixtes;
 total;
 explot.;4
 ha;29
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;29

