﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082819&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1347;1143;2493;945;906;1851;39;195;234;171;201;369;51;33;87;2556;2478;5034
De 0 a 15 anys;507;441;942;0;0;0;0;0;0;0;0;0;0;0;0;504;441;945
De 16 a 64 anys;831;678;1506;639;696;1335;3;27;30;135;165;303;51;33;84;1659;1596;3258
65 anys o més;15;30;45;303;213;516;36;168;204;36;33;69;3;0;3;390;444;834
Resta d'Espanya;57;39;93;249;252;504;21;120;138;15;27;45;3;6;9;345;441;789
De 0 a 15 anys;12;3;15;0;0;0;0;0;0;0;0;0;0;0;0;12;3;15
De 16 a 64 anys;39;33;72;99;111;213;0;6;9;9;21;27;3;3;6;150;174;321
65 anys o més;6;3;6;150;141;291;21;114;135;9;9;18;0;0;3;186;264;453
Estranger;135;123;258;120;165;285;3;21;21;21;24;48;42;39;81;318;372;690
De 0 a 15 anys;42;33;72;0;0;0;0;0;0;0;0;0;0;0;0;39;33;72
De 16 a 64 anys;93;90;183;102;141;243;0;6;3;15;24;39;36;30;69;249;291;537
65 anys o més;3;0;0;15;24;42;3;15;15;3;3;6;0;9;12;30;51;78
Total;1539;1305;2844;1311;1326;2637;63;333;399;210;252;462;96;78;171;3222;3294;6513
De 0 a 15 anys;558;474;1032;0;0;0;0;0;0;0;0;0;0;0;0;555;474;1029
De 16 a 64 anys;960;798;1761;840;951;1791;6;36;42;159;210;366;90;66;159;2058;2061;4119
65 anys o més;24;30;54;471;375;846;57;297;354;51;42;93;6;12;15;606;759;1362

