﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251832&lang=en
;Homes;Dones;Total
06/2024 (p);185;190;375
05/2024;180;180;360
04/2024;175;185;360
03/2024;190;200;390
02/2024;190;185;375
01/2024;185;185;370
12/2023;190;195;385
11/2023;170;175;340
10/2023;170;165;335
09/2023;175;170;345
08/2023;175;175;350
07/2023;185;190;370
06/2023;180;185;360
05/2023;175;180;355
04/2023;180;180;360
03/2023;190;190;380
02/2023;185;185;370
01/2023;185;185;370
12/2022;190;195;385
11/2022;175;170;345
10/2022;175;165;340
09/2022;175;170;350
08/2022;185;185;370
07/2022;200;195;395
06/2022;185;185;365
05/2022;180;175;355
04/2022;175;175;355
03/2022;195;185;375
02/2022;195;180;375
01/2022;190;180;370
12/2021;191;191;382
11/2021;182;173;355
10/2021;180;171;351
09/2021;183;167;350
08/2021;195;188;383
07/2021;200;202;402
06/2021;193;175;368
05/2021;183;168;351
04/2021;171;151;322
03/2021;187;170;357
02/2021;174;157;331
01/2021;172;162;334
12/2020;179;176;355
11/2020;160;153;313
10/2020;161;148;309
09/2020;164;151;315
08/2020;177;164;341
07/2020;180;167;347
06/2020;158;153;311
05/2020;150;153;303
03/2020;149;155;304
12/2019;176;187;363
09/2019;167;151;318
06/2019;184;172;356
03/2019;182;178;360
12/2018;178;182;360
09/2018;166;149;315
06/2018;179;160;339
03/2018;180;174;354
12/2017;178;165;343
09/2017;158;130;288
06/2017;181;143;324
03/2017;182;150;332
12/2016;181;152;333
09/2016;152;133;285
06/2016;171;142;313
03/2016;174;146;320
12/2015;168;157;325
09/2015;157;123;280
06/2015;173;138;311
03/2015;168;138;306
12/2014;162;140;302
09/2014;155;115;270
06/2014;157;123;280
03/2014;160;121;281
12/2013;159;135;294
09/2013;148;129;277
06/2013;157;141;298
03/2013;159;147;306
12/2012;159;134;293
09/2012;156;129;285
06/2012;167;143;310
03/2012;169;144;313

