﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:081213
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;482;4;1;335;2;8;4;354;836
Pesca;32;2;0;6;0;0;0;8;40
Indústries extractives;6;0;0;0;0;0;0;0;6
Indústries manufactureres;14400;41;9;495;25;77;36;683;15083
Electricitat gas i aigua;287;3;0;6;0;0;0;9;296
Construcció;4864;15;11;461;6;37;16;546;5410
Comerç i reparació;7332;51;3;170;10;36;12;282;7614
Hostaleria;1772;12;1;116;17;53;19;218;1990
Transport i comunicacions;2296;9;3;68;3;20;1;104;2400
Mediació financera;1077;4;0;5;2;0;0;11;1088
Immob.,lloguers i serveis empr.;3344;26;4;57;10;42;5;144;3488
Adm.pública defensa i SS;1706;4;0;15;0;3;0;22;1728
Educació;2007;33;2;10;7;5;0;57;2064
Sanitat i serveis socials;2550;4;1;27;3;23;4;62;2612
Altres serveis;1413;8;2;59;3;22;3;97;1510
Personal domèstic;674;2;1;144;30;67;16;260;934
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;44243;218;38;1974;118;393;116;2857;47100

