﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pau
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171289&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;104;86;1,21
2022;102;84;1,21
2021;99;81;1,22
2020;101;84;1,20
2019;100;82;1,22
2018;103;83;1,24
2017;102;82;1,24
2016;102;81;1,26
2014;111;86;1,29
2013;102;83;1,23
2012;101;82;1,23
2011;95;76;1,25

