﻿Estimacions de població vinculada
Tiana
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082824&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;8411;5625;14036
2014;8314;4430;12744
2013;8221;5256;13477
2012;8151;5693;13844
2011;7973;5633;13606
2010;7774;5124;12898
2009;7590;5088;12678
2008;7505;4761;12266
2007;7417;4279;11696
2006;7305;3619;10924
2005;7079;3361;10440
2004;6789;3439;10228
2003;6519;3197;9716
2002;6201;3201;9402

