﻿Localització de l'ocupació per professions (CCO-94)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082378&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;59;28;87
Tècnics i professionals científics i intel·lectuals;18;39;57
Tècnics i professionals de suport;38;37;75
Empleats administratius;33;31;64
Treballadors de serveis i venedors de comerç;61;20;81
Treballadors qualificats en act. agràries i pesqueres;16;3;19
Artesans i treballadors qualificats de les indústries i la construcció;87;109;196
Operadors d'instal·lacions i maquinària, i muntadors;68;85;153
Treballadors no qualificats;41;15;56
Forces armades;0;0;0
Total;421;367;788

