﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aiguafreda
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080142
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,90;325,6;1
2022;7,90;323,0;1
2021;7,90;323,5;1
2020;7,90;318,0;1
2019;7,90;317,0;1
2018;7,90;316,6;1
2017;7,90;318,2;1
2016;7,90;312,3;1
2015;7,90;312,0;1
2014;7,90;316,2;1
2013;7,90;316,7;1
2012;7,90;313,7;1
2011;7,90;314,1;1
2010;7,90;317,1;1
2009;7,90;311,9;1
2008;7,90;307,3;1
2007;7,90;300,6;1
2006;7,90;300,4;1
2005;7,90;292,2;1
2004;7,90;283,7;1
2003;7,90;279,2;1
2002;7,90;275,3;1
2001;7,90;269,8;1
2000;7,90;271,8;1
1999;7,90;273,7;1
1998;7,90;272,2;1

