﻿Població per decil de renda per unitat de consum per sexe. Milers i percentatge
Catalunya. 2013
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7585&t=201300&lang=es
;Homes. Milers;Homes. %;Dones. Milers;Dones. %;Total. Milers;Total. %
Decil 1;..;10,5;..;9,7;..;10,1
Decil 2;..;10,5;..;9,4;..;9,9
Decil 3;..;9,5;..;10,5;..;10,0
Decil 4;..;10,2;..;9,8;..;10,0
Decil 5;..;9,9;..;10,1;..;10,0
Decil 6;..;9,8;..;10,1;..;10,0
Decil 7;..;10,3;..;9,9;..;10,1
Decil 8;..;9,6;..;10,2;..;9,9
Decil 9;..;9,5;..;10,6;..;10,0
Decil 10;..;10,3;..;9,6;..;10,0
Total;..;100,0;..;100,0;..;100,0

