﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080305&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;0;1;1;5;6;2;1;3;1;0;1;27;3;30;3;2;5;0;0;0;37;12;49
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;3;0;3;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Ext. i trans. minerals;0;0;0;1;1;2;1;0;1;4;0;4;0;0;0;0;0;0;2;1;3;0;0;0;8;2;10
Indústria química;17;4;21;6;1;7;1;7;8;13;3;16;0;1;1;0;0;0;4;2;6;0;0;0;41;18;59
Const. maquin. mat. elèctric;4;3;7;19;1;20;7;7;14;6;2;8;3;0;3;1;0;1;42;1;43;0;0;0;82;14;96
Material transport;1;0;1;2;0;2;1;1;2;5;0;5;0;0;0;0;0;0;3;0;3;0;0;0;12;1;13
Alimentació i begudes;3;0;3;6;2;8;3;1;4;6;6;12;0;0;0;0;0;0;6;1;7;0;0;0;24;10;34
Tèxtil, cuir i confecció;4;3;7;10;1;11;1;6;7;12;3;15;1;1;2;0;0;0;13;11;24;0;0;0;41;25;66
Suro i fusta;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;9;2;11
Paper i arts gràfiques;3;4;7;6;1;7;3;2;5;9;2;11;0;0;0;0;0;0;4;2;6;0;0;0;25;11;36
Plàstics indu. manufact.;1;1;2;1;0;1;1;0;1;4;1;5;0;0;0;0;0;0;4;2;6;0;0;0;11;4;15
Construcció;4;0;4;4;0;4;1;6;7;3;0;3;1;0;1;1;0;1;47;2;49;0;0;0;61;8;69
Comerç i reparació;7;5;12;23;2;25;10;20;30;73;46;119;1;1;2;1;0;1;23;1;24;0;0;0;138;75;213
Hostaleria i restauració;0;0;0;4;1;5;0;1;1;1;3;4;20;11;31;0;0;0;1;0;1;0;0;0;26;16;42
Transport i act. annexes;2;0;2;1;0;1;3;1;4;3;1;4;0;1;1;0;0;0;13;0;13;0;0;0;22;3;25
Comunicacions;0;0;0;1;0;1;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Assegurances i finances;6;4;10;11;0;11;24;16;40;11;3;14;0;0;0;2;0;2;1;2;3;0;0;0;55;25;80
Servei empr. lloguers;24;4;28;7;2;9;4;4;8;13;4;17;1;1;2;1;0;1;4;4;8;0;0;0;54;19;73
Adm. pública defensa i SS;7;8;15;2;0;2;6;10;16;1;0;1;7;2;9;1;0;1;4;0;4;0;0;0;28;20;48
Educació i investigació;22;36;58;3;1;4;0;12;12;1;3;4;2;4;6;1;0;1;2;2;4;0;0;0;31;58;89
Sanitat i assis. social;24;39;63;4;1;5;3;5;8;1;1;2;4;8;12;2;1;3;3;4;7;0;0;0;41;59;100
Altres serveis;0;0;0;0;0;0;1;1;2;2;0;2;5;23;28;0;0;0;0;0;0;0;0;0;8;24;32
Total;135;112;247;114;15;129;75;107;182;172;81;253;46;54;100;37;4;41;188;37;225;0;0;0;767;410;1177

