﻿Conreus herbacis: cereals per a gra
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250485
;2009
     Total;
 explot.;102
 ha;1243
      Secà;
 explot.;5
 ha;35
       Regadiu;
 explot.;101
 ha;1208
     Blat tou i escanda;
 total;
 explot.;50
 ha;306
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;50
 ha;295
       Blat dur;
 total;
 explot.;12
 ha;64
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;64
         Ordi;
 total;
 explot.;9
 ha;67
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;8
 ha;63
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;90
 ha;806
 secà;
 explot.;1
 ha;20
 regadiu;
 explot.;89
 ha;786
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

