﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellterçol
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080641&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;14;37;142;97;131;96
2022;17;38;148;97;122;86
2021;27;137;89;99;98;55
2020;37;132;88;100;94;52
2019;39;141;89;99;91;49
2018;47;158;88;95;77;47
2017;48;161;90;87;75;43
2016;47;161;86;87;69;34
2014;51;171;82;89;62;24
2013;53;185;87;84;60;20
2012;55;195;86;82;53;19
2011;48;208;82;76;47;16

