﻿Población ocupada. Por grandes grupos de ocupación
Riudecanyes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431270&lang=es
;2021
Directores y gerentes;27
Profesionales científicos e intelectuales;87
Técnicos y profesionales de apoyo;63
Empleados oficina, contables y administrativos;54
Trabajadores restauración, personales y vendedores;102
Trabajadores act. agrícolas, ganaderas y pesqueras;18
Artesanos, trabajadores indústrias y construcción;57
Operadores instalaciones y maquinaria, y montadores;39
Ocupaciones elementales;45
Ocupaciones militares;..
No consta;12
Total;504

