﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082021&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;39;18;54
De 31 a 45 m²;264;90;354
De 46 a 60 m²;1071;204;1275
De 61 a 75 m²;1755;213;1965
De 76 a 90 m²;1305;141;1446
De 91 a 105 m²;729;108;834
De 106 a 120 m²;558;72;633
De 121 a 150 m²;525;99;627
De 151 a 180 m²;237;75;315
Más de 180 m²;279;120;399
No consta;45;3;48
Total;6807;1140;7944

