﻿Personalitat jurídica del titular de l'explotació
Sunyer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:252120&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;1218
 SAU ha;1127
      Persona física;
 explot.;15
 total ha;327
 SAU ha;309
       Persona jurídica;
 total;
 explot.;11
 total ha;891
 SAU ha;818
 societats mercantils;
 explot.;7
 total ha;790
 SAU ha;723
 altra condició jurídica;
 explot.;4
 total ha;101
 SAU ha;95

