﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171886&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;25;8;33;26;14;40;0;1;1;2;0;2;0;0;0;53;23;76
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;5;2;7;0;4;4;0;0;0;1;0;1;0;0;0;6;6;12
Total població activa;30;10;40;26;18;44;0;1;1;3;0;3;0;0;0;59;29;88
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;0;6;15;12;27;4;13;17;0;0;0;0;0;0;25;25;50
Població amb incapacitat permanent;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Població estudiant;13;19;32;0;0;0;0;0;0;0;0;0;0;0;0;13;19;32
Feines de la llar;1;4;5;0;9;9;0;0;0;0;2;2;0;1;1;1;16;17
Població amb una altra situació d'inactivitat;2;4;6;1;0;1;0;0;0;0;0;0;0;0;0;3;4;7
Total població inactiva;23;29;52;16;21;37;4;13;17;0;2;2;0;1;1;43;66;109
Total;53;39;92;42;39;81;4;14;18;3;2;5;0;1;1;102;95;197

