﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Salou. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&geo=mun:439057&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;2;0;2
De 20 a 24 anys;9;5;0;14
De 25 a 29 anys;13;13;0;26
De 30 a 34 anys;30;8;0;38
De 35 a 39 anys;27;9;0;36
De 40 a 44 anys;7;4;0;11
De 45 a 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;86;41;0;127

