﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081311&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;0;0;0;5;3;8;1;0;1;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;0;0;0;2;1;3;1;4;5;0;1;1;0;5;5;0;0;0;14;7;21;4;3;7;3;0;3;0;0;0;24;21;45
De 25 a 29 anys;0;2;2;5;0;5;4;8;12;1;0;1;0;5;5;1;0;1;16;3;19;4;2;6;0;0;0;0;0;0;31;20;51
De 30 a 34 anys;3;2;5;1;1;2;3;6;9;1;2;3;1;2;3;1;0;1;15;6;21;8;2;10;1;1;2;0;0;0;34;22;56
De 35 a 39 anys;3;0;3;1;2;3;6;2;8;0;1;1;1;5;6;1;0;1;7;5;12;3;2;5;0;3;3;0;0;0;22;20;42
De 40 a 44 anys;2;3;5;0;1;1;1;5;6;1;1;2;0;4;4;1;0;1;19;13;32;4;0;4;0;0;0;0;0;0;28;27;55
De 45 a 49 anys;2;2;4;3;0;3;1;2;3;1;0;1;2;4;6;4;0;4;16;13;29;1;4;5;2;0;2;0;0;0;32;25;57
De 50 a 54 anys;3;1;4;1;1;2;1;0;1;1;0;1;1;4;5;0;0;0;10;8;18;4;0;4;2;0;2;0;0;0;23;14;37
De 55 a 59 anys;0;1;1;2;0;2;1;0;1;0;0;0;1;1;2;0;0;0;8;4;12;0;3;3;1;0;1;0;0;0;13;9;22
De 60 a 64 anys;3;0;3;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Total;16;11;27;16;6;22;18;30;48;5;5;10;7;33;40;8;0;8;112;62;174;31;16;47;9;4;13;0;0;0;222;167;389

