﻿Població. Per any d'arribada a Catalunya, sexe i edat
Masquefa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:081192
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;7;14;9;19;59;68;102;102;98;114;96;112;87;59;24;22;25;1022
Homes;5;2;5;6;11;32;41;59;53;53;53;55;54;45;32;7;6;7;526
Dones;0;5;9;3;8;27;27;43;49;45;61;41;58;42;27;17;16;18;496
Arribats l'any 1996;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Arribats l'any 1994;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;6
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Arribats l'any 1993;0;0;0;0;1;2;1;1;0;0;0;0;2;0;0;0;1;0;8
Homes;0;0;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;3
Arribats l'any 1992;2;1;4;0;1;5;2;2;0;0;0;0;0;1;0;0;0;0;18
Homes;2;0;2;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;10
Dones;0;1;2;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;1;0;0;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;9
Homes;1;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;6;10;6;1;15;11;13;5;1;1;4;1;3;0;1;1;0;79
Homes;0;2;3;3;1;11;7;7;2;1;1;3;0;2;0;0;0;0;43
Dones;0;4;7;3;0;4;4;6;3;0;0;1;1;1;0;1;1;0;36
Arribats l'any 1980-71;0;0;0;3;15;20;23;36;28;21;14;9;9;6;6;4;2;7;203
Homes;0;0;0;3;8;10;13;16;15;8;6;7;4;3;3;1;0;2;99
Dones;0;0;0;0;7;10;10;20;13;13;8;2;5;3;3;3;2;5;104
Arribats l'any 1970-61;0;0;0;0;0;14;27;41;54;55;67;37;33;28;11;8;3;3;381
Homes;0;0;0;0;0;4;17;28;26;32;33;22;15;14;4;3;1;1;200
Dones;0;0;0;0;0;10;10;13;28;23;34;15;18;14;7;5;2;2;181
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;13;18;26;33;46;27;18;2;4;1;196
Homes;0;0;0;0;0;0;0;7;8;11;10;14;22;14;10;1;1;1;99
Dones;0;0;0;0;0;0;0;1;5;7;16;19;24;13;8;1;3;0;97
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;6;8;10;15;9;3;1;3;57
Homes;0;0;0;0;0;0;0;0;0;0;3;7;5;7;6;1;0;1;30
Dones;0;0;0;0;0;0;0;0;0;2;3;1;5;8;3;2;1;2;27
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;11;7;10;0;3;3;39
Homes;0;0;0;0;0;0;0;0;0;0;0;2;7;4;6;0;1;1;21
Dones;0;0;0;0;0;0;0;0;0;0;0;3;4;3;4;0;2;2;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;1;3;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;3;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3

