﻿Population at 1 January. By sex and age in large groups
Balaguer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250404&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1485;6121;1330;1368;5369;1787;2853;11490;3117
2021;1502;6128;1288;1404;5325;1762;2906;11453;3050
2020;1550;6117;1286;1434;5320;1765;2984;11437;3051
2019;1534;5955;1257;1421;5254;1741;2955;11209;2998
2018;1501;5780;1238;1407;5188;1727;2908;10968;2965
2017;1512;5686;1222;1383;5179;1688;2895;10865;2910
2016;1494;5663;1206;1373;5139;1655;2867;10802;2861
2015;1469;5663;1191;1357;5163;1636;2826;10826;2827
2014;1451;5686;1196;1339;5151;1662;2790;10837;2858
2013;1466;5838;1190;1335;5204;1632;2801;11042;2822
2012;1473;5986;1200;1369;5300;1624;2842;11286;2824
2011;1462;5965;1200;1365;5275;1610;2827;11240;2810
2010;1415;5937;1183;1335;5302;1594;2750;11239;2777
2009;1370;6017;1177;1313;5316;1586;2683;11333;2763
2008;1315;5803;1166;1247;5231;1579;2562;11034;2745
2007;1243;5590;1138;1211;5056;1543;2454;10646;2681
2006;1243;5556;1149;1212;5084;1525;2455;10640;2674
2005;1193;5350;1143;1142;4916;1537;2335;10266;2680
2004;1109;4966;1148;1057;4733;1527;2166;9699;2675
2003;1071;4717;1159;1018;4560;1543;2089;9277;2702
2002;1009;4579;1166;982;4436;1546;1991;9015;2712
2001;968;4476;1166;954;4358;1533;1922;8834;2699
2000;959;4404;1146;948;4312;1506;1907;8716;2652

