﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pineda de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:081635
;Homes;Dones;Total
Catalunya;8679;8514;17193
Barcelona;8319;8103;16419
Girona;255;282;534
Lleida;60;69;132
Tarragona;45;60;108
Resta d'Espanya;2472;2958;5433
Andalusia;1413;1701;3117
Aragó;72;99;168
Principat d'Astúries;15;24;39
Illes Balears;21;33;51
Canàries;15;12;27
Cantàbria;6;15;21
Castella - la Manxa;162;159;324
Castella i Lleó;138;162;297
Comunitat Valenciana;75;87;162
Extremadura;285;336;624
Galícia;66;87;156
Comunitat de Madrid;69;96;165
Regió de Múrcia;51;66;117
Comunitat Foral de Navarra;6;9;15
País Basc;36;27;63
Rioja, La;6;6;12
Ceuta i Melilla;33;45;75
Estranger;3162;3054;6216
Total;14316;14526;28842

