﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Calella. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:080351&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1662;3870;2829;3741;12105
De 15 a 19 anys;48;570;210;0;825
De 20 a 24 anys;6;81;351;231;672
De 25 a 29 anys;9;111;123;357;600
De 30 a 34 anys;6;129;111;309;555
De 35 a 39 anys;9;162;138;339;648
De 40 a 44 anys;12;243;204;462;921
De 45 a 49 anys;24;258;279;570;1128
De 50 a 54 anys;30;324;306;456;1116
De 55 a 59 anys;60;339;288;363;1047
De 60 a 64 anys;69;381;264;243;960
De 65 a 69 anys;123;378;216;162;876
De 70 a 74 anys;243;348;156;105;852
75 anys o més;1026;549;189;144;1908
Estranger;849;1245;1149;1266;4512
De 15 a 19 anys;39;102;24;0;168
De 20 a 24 anys;48;72;129;39;288
De 25 a 29 anys;60;108;90;108;366
De 30 a 34 anys;63;87;93;132;381
De 35 a 39 anys;102;141;144;153;534
De 40 a 44 anys;105;165;159;198;627
De 45 a 49 anys;87;180;105;156;531
De 50 a 54 anys;66;105;129;141;444
De 55 a 59 anys;78;117;96;99;393
De 60 a 64 anys;60;72;78;69;279
De 65 a 69 anys;42;48;36;81;213
De 70 a 74 anys;36;21;30;45;129
75 anys o més;57;24;42;45;165
Total;2508;5115;3978;5007;16614
De 15 a 19 anys;87;672;231;0;993
De 20 a 24 anys;54;153;480;273;960
De 25 a 29 anys;66;216;219;468;966
De 30 a 34 anys;72;219;207;441;933
De 35 a 39 anys;108;303;282;492;1182
De 40 a 44 anys;117;408;360;663;1548
De 45 a 49 anys;111;438;384;723;1656
De 50 a 54 anys;96;429;432;597;1557
De 55 a 59 anys;141;456;381;462;1443
De 60 a 64 anys;132;453;345;312;1239
De 65 a 69 anys;165;426;249;243;1086
De 70 a 74 anys;279;369;183;147;981
75 anys o més;1080;570;228;189;2073

