﻿Dedicació a l'explotació de la mà d'obra familiar
Puigdàlber
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081748&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1;4
 altres activitats lucratives;;
 principal;4;3
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;1;1
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;0
 persones;3;0
 altres activitats lucratives;;
 principal;;
 explot.;3;0
 persones;3;0
 secundària;;
 explot.;0;0
 persones;0;0

