﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Arenys de Munt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080076&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;776;181;186;1009;1718;3391
Actius;691;159;114;835;989;2366
Ocupats;503;148;..;605;785;1821
Aturats;188;..;..;229;204;545
Inactius;..;..;..;175;729;1024
Dones;974;279;143;2319;763;3347
Actives;742;162;..;1664;460;2267
Ocupades;544;147;..;1277;372;1764
Aturades;198;..;..;387;..;503
Inactives;232;118;..;654;304;1080
Total;1750;460;329;3328;2481;6738
Actius;1433;320;183;2499;1449;4633
Ocupats;1048;295;156;1882;1157;3585
Aturats;385;..;..;617;292;1049
Inactius;317;140;146;829;1032;2104

