﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Navès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251462
;2009;1999
      Total;;
 explot.;57;74
 jornades;14555;27070
 UTA;56;92
     Mà d'obra familiar;;
 total;;
  explot.;45;71
 nombre persones;83;120
  jornades;11165;22713
  UTA;42;73
 titular;;
 nombre persones;45;71
  jornades;7587;14658
  UTA;27;45
 altres familiars;;
  explot.;22;38
 nombre persones;38;49
  jornades;3578;8055
  UTA;15;28
       Mà d'obra assalariada;;
 total;;
  explot.;16;13
  jornades;2979;3880
  UTA;12;17
 fixa;;
  explot.;15;10
 nombre persones;20;20
  jornades;2927;3765
  UTA;12;17
 eventual;;
  explot.;3;3
  jornades;52;115
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;38
 jornades;411;478
 UTA;2;2

